"Location Name","Latitude","Longitude"
"Structural features of Shamvaian Metasediments, Glendale","-17.481002","30.985577"
"Structural features of Shamvaian Metasediments, Glendale","-17.480267","30.984390"
"Ngulube Kimberlite, Mphoengs","-21.480800","28.010500"
"Chewore Dinosaur Footprints","-16.174656","29.999653"
"Chewore Dinosaur Footprints","-16.175247","29.985690"
"Chewore Dinosaur Footprints","-16.174360","29.983850"
"Sentinel Ranch Dinosaur Fossils","-22.084290","29.514780"
"Cyclic Unit 1 and Lower Mafic Succession,Darwendale Subchamber","-17.979580","30.435100"
"Contact -  Great Dyke to Granite","-18.199010","30.399980"
"Malaputese Group at Gwayi River Mine (dumps around the Adder adit).","-18.445560","27.110280"
"Palaeoproterozoic (ca. 2.03 Ga) granitoid intrusive into the Malaputese Group","-18.531670","27.074440"
"Palaeoproterozoic (ca 2.07 Ga) granitoid , with complex (inherited) 3.4 and 2.7 Ga zircons","-18.565000","27.055000"
"Pink paragneiss (meta-arkose)  of the Malaputese Group","-18.511660","26.959520"
"Tourmalinised amphibolite schists of the Malaputese Group","-18.555220","27.003250"
"Archaean (2.71 Ga) migmatitic granitoid gneisses ","-18.466670","26.907220"
"Isoclinally infolded remnant of amphibolite schists, intruded by unmetamorphosed Kamativi Dyke Swarm dolerite dyke","-18.452670","26.884640"
"Palaeoproterozoic ca. 2.03 Ga biotite granodiorite","-18.433060","26.848330"
"Inyantue Formation paragneisses, and Pb claims near Elbas Mine","-18.442452","26.781549"
"Stromatolitic Dolomites","-17.333088","30.146998"
"Deweras Aeolianites","-17.388956","30.048882"
"Ripple Creek Iron Ore Deposit","-19.149440","29.697987"
"Orpheus Mine","-19.095229","29.761155"
"Victoria Falls","-17.923277","25.847182"
"Fumure Circular Feature","-20.628169","31.265030"
"Domboshawa","-17.611615","31.173629"
"Charleswood Diamonds","-19.802687","32.967283"
"Marange Diamonds","-19.699274","32.382241"
"Manjeri Formation Type Section","-20.393333","30.090556"
"Reliance Formation Type Section","-20.500122","30.092320"
"Zeederbergs Formation","-20.493611","30.053611"
"Hokonui Formation Volcanic Vent","-20.396944","29.869167"
"Hokonui Formation Agglomerates","-20.427222","29.911944"
"Shabani Gneiss - Runde River","-20.236396","30.147367"
"Mtshingwe Dyke View","-20.396641","29.903121"
"Pillow Lavas in Xenolith in Great Dyke","-18.298892","30.389388"
"Sinamwenda Meteorite Crater","-17.194350","27.792027"
"Hurungwe Gneiss","-16.542640","29.546520"
"Amphibolites with eclogite pods in the Makuti Group","-16.440880","29.450970"
"Makuti Group quartzo-feldspathic gneiss","-16.336280","29.295590"
"Makuti Group paragneisses","-16.199030","29.161000"
"Kaburi anticlinal fold structure","-16.433190","29.012510"
"Kariba biotite gneiss overlain by basal red mudstone of the Lower Karoo Group","-16.514140","28.898750"
"Kariba porphyritic biotite granitoid gneiss","-16.511310","28.841760"
"Kariba sillimanite quartzite Kariba Heights","-16.523960","28.792770"
"The Kariba Dam Observation Point","-16.523140","28.766780"
"Makuti Marble","-16.196260","29.157400"
"Nickel laterite -View of Mvukwe Hill","-17.179860","30.748280"
"Mutorashanga viewpoint","-17.150168","30.698992"
"Mpinge section – Exposures of the Upper African Surface, Chikonyora hill","-16.841885","30.853324"
"View of Chikonyora Ridge, Mpinge Section","-16.795885","30.821837"
"View of Nyamaneche Hill, Horseshoe Section","-16.767398","30.857719"
"View of The Upper and Lower African Surfaces, Mvurwi Section","-16.678228","30.867508"
"Traverse of Mvurwi Section of the Great Dyke to examine the Upper and Lower African Surfaces","-16.638827","30.867553"
"Traverse of Mvurwi Section of the Great Dyke to examine the Upper and Lower African Surfaces","-16.634610","30.898851"
"Maliyami Formation Agglomerate","-18.978427","29.257150"
"Mazoe river - Section across the Mungaru, Muparu and Thebus formations","-17.147000","31.844200"
"Basal Shamvaian unit","-17.265300","31.603400"
"Porphyritic granite","-17.546821","31.462503"
"Umwindsi Shear Zone","-17.551405","31.483603"
"Walwyn Conglomerate","-17.369402","31.527361"
"Felsic volcanic / clastic rocks","-17.380183","31.544025"
"Felsic volcanics","-17.356221","31.559409"
"Eldorado Conglomerates","-17.353648","30.214548"
"Hwange","",""
